﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Abitazione" ; "APPARTAMENTI VIA TRIESTE E MAGAZZINO OPERAI (via trieste, 22)" ; "BS" ; "Gardone Riviera" ; "D917" ; "trieste" ; "22" ; "" ; "" ; "15" ; "408" ; "6" ; "" ; "mq" ; "1.352" ; "" ; "" ; "Dato in gestione ad altra Amministrazione Pubblica" ; "0" ; "" ; "" ; "" ; "10.5604091" ; "45.6221885" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Abitazione" ; "APPARTAMENTI VIA TRIESTE E MAGAZZINO OPERAI (via trieste, 22)" ; "BS" ; "Gardone Riviera" ; "D917" ; "trieste" ; "22" ; "" ; "" ; "15" ; "408" ; "5" ; "" ; "mq" ; "5.261" ; "" ; "" ; "Dato in gestione ad altra Amministrazione Pubblica" ; "0" ; "" ; "" ; "" ; "10.5604091" ; "45.6221885" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Locale commerciale, negozio" ; "Locale commerciale, negozio (Corso Zanardelli, 79)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Zanardelli" ; "79" ; "" ; "" ; "20" ; "3683" ; "" ; "" ; "mq" ; "40" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "40" ; "" ; "" ; "" ; "10.56804" ; "45.62166" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Ufficio strutturato ed assimilabili" ; "CASERMA CARABINIERI (VIA FIUME, 16)" ; "BS" ; "Gardone Riviera" ; "D917" ; "FIUME" ; "16" ; "" ; "" ; "20" ; "3055" ; "3" ; "" ; "mq" ; "230" ; "" ; "" ; "Dato in uso a titolo oneroso ad altra Amministrazione Pubblica" ; "230" ; "" ; "" ; "" ; "10.5594330" ; "45.6185730" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "SCUOLA SECONDARIA DI PRIMO GRADO (VIA RONCIGLIO, 2)" ; "BS" ; "Gardone Riviera" ; "D917" ; "RONCIGLIO" ; "2" ; "" ; "" ; "20" ; "2661" ; "2" ; "" ; "mq" ; "58" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "58" ; "" ; "" ; "" ; "10.5606394" ; "45.6223816" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "SCUOLA SECONDARIA DI PRIMO GRADO (VIA RONCIGLIO, 2)" ; "BS" ; "Gardone Riviera" ; "D917" ; "RONCIGLIO" ; "2" ; "" ; "" ; "20" ; "2661" ; "1" ; "" ; "mq" ; "1.027" ; "" ; "" ; "Dato in uso a titolo gratuito ad altra Amministrazione Pubblica" ; "1027" ; "" ; "" ; "" ; "10.5606394" ; "45.6223816" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Impianto sportivo" ; "Impianto sportivo (CORSO GIUSEPPE ZANARDELLI, 196)" ; "BS" ; "Gardone Riviera" ; "D917" ; "GIUSEPPE ZANARDELLI" ; "196" ; "" ; "" ; "20" ; "2719" ; "8" ; "" ; "mq" ; "664" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "664" ; "" ; "" ; "" ; "10.55956450" ; "45.61818530" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Abitazione" ; "Abitazione (via carere, 15)" ; "BS" ; "Gardone Riviera" ; "D917" ; "carere" ; "15" ; "" ; "" ; "15" ; "3192" ; "" ; "" ; "mq" ; "23.955" ; "" ; "" ; "Dato in gestione ad altra Amministrazione Pubblica" ; "0" ; "" ; "" ; "" ; "10.5606050" ; "45.6217380" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (san michele, snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "san michele" ; "snc" ; "" ; "" ; "3" ; "2047" ; "" ; "" ; "mq" ; "18.660" ; "" ; "" ; "Non utilizzato" ; "18660" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "7" ; "303" ; "" ; "" ; "mq" ; "110.590" ; "" ; "" ; "Non utilizzato" ; "110590" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "9" ; "364" ; "" ; "" ; "mq" ; "4.010" ; "" ; "" ; "Non utilizzato" ; "4010" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "2" ; "320" ; "" ; "" ; "mq" ; "85.300" ; "" ; "" ; "Non utilizzato" ; "85300" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "4" ; "318" ; "" ; "" ; "mq" ; "53.690" ; "" ; "" ; "Non utilizzato" ; "53690" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "4" ; "313" ; "" ; "" ; "mq" ; "4.540" ; "" ; "" ; "Non utilizzato" ; "4540" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "11" ; "1173" ; "" ; "" ; "mq" ; "37.150" ; "" ; "" ; "Non utilizzato" ; "37150" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "10" ; "677" ; "" ; "" ; "mq" ; "1.030" ; "" ; "" ; "Non utilizzato" ; "1030" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "10" ; "158" ; "" ; "" ; "mq" ; "14.060" ; "" ; "" ; "Non utilizzato" ; "14060" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "8" ; "261" ; "" ; "" ; "mq" ; "51.630" ; "" ; "" ; "Non utilizzato" ; "51630" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "10" ; "122" ; "" ; "" ; "mq" ; "3.070" ; "" ; "" ; "Non utilizzato" ; "3070" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (SAN MICHELE, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "SAN MICHELE" ; "SNC" ; "" ; "" ; "13" ; "20" ; "" ; "" ; "mq" ; "105.250" ; "" ; "" ; "Non utilizzato" ; "105250" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Locale commerciale, negozio" ; "CENTRO RIMESSAGGIO NAUTICO BOAT SERVICE (CORSO GIUSEPPE ZANARDELLI, 162)" ; "BS" ; "Gardone Riviera" ; "D917" ; "GIUSEPPE ZANARDELLI" ; "162" ; "" ; "" ; "20" ; "2190" ; "3" ; "" ; "mq" ; "82" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "82" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Magazzino e locali di deposito" ; "CENTRO RIMESSAGGIO NAUTICO BOAT SERVICE (CORSO GIUSEPPE ZANARDELLI, 162)" ; "BS" ; "Gardone Riviera" ; "D917" ; "GIUSEPPE ZANARDELLI" ; "162" ; "" ; "" ; "20" ; "2190" ; "4" ; "" ; "mq" ; "150" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "150" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Fabbricato per attivita' produttiva (industriale, artigianale o agricola)" ; "CENTRO RIMESSAGGIO NAUTICO BOAT SERVICE (Corso Giuseppe Zanardelli, 162)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Giuseppe Zanardelli" ; "162" ; "" ; "" ; "20" ; "2190" ; "1" ; "" ; "mq" ; "1.932" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "1932" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Parcheggio collettivo" ; "Parcheggio collettivo (Via Brusada, 12)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Brusada" ; "12" ; "" ; "" ; "20" ; "6749" ; "1" ; "" ; "mq" ; "408" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "408" ; "" ; "" ; "" ; "10.5585107" ; "45.618381" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (Via Ceriolo, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Ceriolo" ; "SNC" ; "" ; "" ; "16" ; "6886" ; "" ; "" ; "mq" ; "271" ; "" ; "" ; "Utilizzato direttamente" ; "271" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Indisponibile" ; "Impianto sportivo" ; "COMPLESSO SCOLASTICO LOC. PERNIGHE (Via Raoul Follereau, 3)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Raoul Follereau" ; "3" ; "" ; "" ; "19" ; "4160" ; "504" ; "" ; "mq" ; "822" ; "" ; "" ; "Utilizzato direttamente" ; "822" ; "" ; "" ; "" ; "10.5578611" ; "45.6203761" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Impianto sportivo" ; "Impianto sportivo (via Roma, 145)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Roma" ; "145" ; "" ; "" ; "20" ; "3036" ; "" ; "" ; "mq" ; "582" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "582" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Locale commerciale, negozio" ; "Locale commerciale, negozio (Corso della Repubblica, 8)" ; "BS" ; "Gardone Riviera" ; "D917" ; "della Repubblica" ; "8" ; "" ; "" ; "20" ; "2728" ; "10" ; "" ; "mq" ; "86" ; "" ; "" ; "Dato in uso a titolo oneroso ad altra Amministrazione Pubblica" ; "86" ; "" ; "" ; "" ; "10.5575262" ; "45.6172813" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (SAN MICHELE, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "SAN MICHELE" ; "SNC" ; "" ; "" ; "16" ; "602" ; "" ; "" ; "mq" ; "4.480" ; "" ; "" ; "Non utilizzato" ; "4480" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Locale commerciale, negozio" ; "Locale commerciale, negozio (Via Cipani Gian Battista, 65)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Cipani Gian Battista" ; "65" ; "" ; "" ; "18" ; "2724" ; "27" ; "" ; "mq" ; "50" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "50" ; "" ; "" ; "" ; "10.582069" ; "45.626669" ; "16/11/2020" ; "16/11/2020"
