﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"S.C.I.A.  8/16" ; "27/01/2016" ; "trasformazione di finestra in porta-finestra e sostituzione tenda verticale e orizzontale con elementi frangisole		 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"DETERMINA N.8 REG. GEN. DEL 21 GENNAIO 2016" ; "21/01/2016" ; "CONCESSIONE IN COMODATO D'USO DELL'ALLOGGIO DEL CUSTODE NEL COMPLESSO IMMOBILIARE DI PROPRIETA' COMUNALE ''VILLA ALBA'': APPROVAZIONE GRADUATORIA." ; "Area tecnica" ; "Determina dirigenziale" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2017"
"S.C.I.A.  4/16" ; "19/01/2016" ; "ampliamento cucina ristorante S.Souci con cambio destinazione d'uso	 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"S.C.I.A.  3/16" ; "14/01/2016" ; "variante al Permesso di Costruire n. 183/2011 rilasciato in data _________	 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"D.I.A. 1/2016" ; "12/01/2016" ; "ristrutturazione fabbricato di civile abitazione		 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"DIA 182/2015" ; "24/12/2015" ; "Realizzazione di nuovo pergolato e pensilina a sbalzo. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"SCIA 178/2015" ; "21/12/2015" ; "Varianti interne all'edificio denominato ''VILLA 07'' " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"DIA 170/2015" ; "11/12/2015" ; "Realizzazione scala di collegamento interna. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"SCIA 169/2015" ; "10/12/2015" ; "SANATORIA PER MODIFICA APERTURE ESTERNE, MODIFICHE INTERNE E DIVERSA DISPOSIZIONE CONFINE DI PROPRIETA' " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"DELIBERA G.C. N. 120 DEL 3 DICEMBRE 2015" ; "03/12/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA SOC. ''GARDA SUISSE'' S.R.L." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2016"
"DELIBERA G.C. N. 119 DEL 3 DICEMBRE 2015" ; "03/12/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALL SOC. ''IMMOBILIARE FASANO LAGO'' S.R.L." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2016"
"SCI 165/2015" ; "02/12/2015" ; "Manutenzione straordinaria al piano terra " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"PDC 153/2015" ; "23/11/2015" ; "Costruzione nuovo edificio unifamiliare" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"PDC 116/2015" ; "06/11/2015" ; "Modifiche interne ed esterne eseguite in parziale difformita' della P.E. 48/66 del 20/12/1967" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"SCIA 151/2015" ; "05/11/2015" ; "Manutenzione del manto di copertura - condominio Cattadori " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"DELIBERA G.C. N. 112 DEL 22 OTTOBRE 2015" ; "22/10/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA AL COMUNE DI GARDONE RIVIERA (N. 2 BOE DI ORMEGGIO IN LOC,. VILLA DELLE ROSE)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2016"
"SCIA 145/2015" ; "21/10/2015" ; "Nuova distibuzione interna e realizzazione di nuovo locale interrato. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"DELIBERA G.C. N. 109 DEL 15 OTTOBRE 2015" ; "15/10/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA AI SIGG.RI GATTINONI ROBERTO, PIETRA MARCO, SANTIN RICCARDO E SANTIN ALESSANDRO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2016"
"SCIA 137/2015" ; "12/10/2015" ; "Realizzazione di n. 3 locali accessori in ampliamento del piano interrato dell'edificio denominato ''Hotel'' " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"SCIA 135/2015" ; "08/10/2015" ; "Variante al permesso di costruire n.175/2013 del 14/04/2014 per modifiche interne " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"DELIBERA G.C. N. 98 DEL 24 SETTEMBRE 2015" ; "24/09/2015" ; "PARERI PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A ''PORTIZZOLO'' S.A.S. - MAPP. 6736 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2016"
"DELIBERA G.C. N. 99 DEL 24 SETTEMBRE 2015" ; "24/09/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A ''PORTIZZOLO'' S.A.S. - MAPP. 6735" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2016"
"DELIBERA G.C. N. 97 DEL 24 SETTEMBRE 2015" ; "24/09/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A ''BAR RIVIERA DI F.LLI NEDROTTI GIANCARLO E FABIO'' S.N.C." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2016"
"DIA 126/2015" ; "16/09/2015" ; "Cambio di destinazione d'uso da appartamento ad autorimessa con opere. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"DELIBERA G.C. N. 92 DEL 11 SETTEMBRE 2015" ; "11/09/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA SOC. ''KIFRIN DI ERDT CHRISTINE E C.'' S.N.C." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2016"
"DELIBERA G.C. N. 94 DEL 11 SETTEMBRE 2015" ; "11/09/2015" ; "PARERE PER VARIANTE ALLA CONCESSIONE DEMANIALE N. 526 IN ZONA EXTRAPORTUALE INTESTATA AL SIG. ZILIANI JAMES." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2016"
"DELIBERA G.C. N. 93 DEL 11 SETTEMBRE 2015" ; "11/09/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALL'HOTEL MONTE BALDO DI EREDI SCHMIDT HERTA DI SARI RICCARDO E C. S.N.C." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2016"
"SCIA 124/2015" ; "10/09/2015" ; "Realizzazione di balcone e di apertura al piano interrato." ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"SCIA 123/2015" ; "04/09/2015" ; "Opere in variante alla D.I.A. presentata il 29/11/2011." ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"PDC 115/2015" ; "07/08/2015" ; "Realizzazione sistema di laminazione delle acque meteoriche provenienti dal Rio Seriolo e dal complesso edilizio ''Villa Eden Gardone''.  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"DELIBERA G.C. N. 80 DEL 23 LUGLIO 2015" ; "23/07/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA AI SIGG.RI ZERNERI UMBERTO E ZERNERI MILENA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2016"
"DELIBERA G.C. N. 81 DEL 23 LUGLIO 2015" ; "23/07/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA SIG.RA PIRLO CLARA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2016"
"DELIBERA G.C. N. 79 DEL 23 LUGLIO 2015" ; "23/07/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA SOC. ''VILLA GIGLIO ROSSO'' S.R.L." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2016"
"SCIA 111/2015" ; "16/07/2015" ; "Abbattimento di due parapetti di finestra e risanamento conservativo" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"DET, N. 15/P.L. DEL  14 LUGLIO 2015" ; "14/07/2015" ; "ASSEGNAZIONE IN CONCESSIONE POSTI AUTO DI PROPRIETA' COMUNALE IN VIA BRUSADA." ; "Area polizia locale" ; "Determina dirigenziale" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/01/2016"
"DIA 102/2015" ; "10/07/2015" ; "Ristrutturazione di edificio unifamiliare " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"SCIA 97/2015" ; "06/07/2015" ; "Modiche interne al piano primo dell'edificio HOTEL" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2016"
"DELIBERA G.C. N. 70 DEL 18 GIUGNO 2015" ; "18/06/2015" ; "PARERE PER CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA AL SIG. KONIG THOMAS PER IL POSIZIONAMENTO DI N. 1 BOA DI ORMEGGIO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"SCIA 87/2015" ; "10/06/2015" ; "variante PDC 159/2012 del 19/12/2012 per modifiche interne  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"SCIA 88/2015" ; "10/06/2015" ; "variante al PDC 181 del 02/06/2013 per modifiche interne  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"D.I.A. 84/2015" ; "04/06/2015" ; "opere di consolidamento interrate  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"DELIBERAZIONE  G.C. N. 63 DEL 25 MAGGIO 2015" ; "25/05/2015" ; "PARERE PER CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA SIG.RA JEN-AREE PHAKACHUEN." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"SCIA 79/2015" ; "22/05/2015" ; "sistemazione esterne modifiche al piano interrato  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"DELIBERAZIONE G. C. N.61 DEL 21MAGGIO 2015" ; "21/05/2015" ; "PARERE PER CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA DITTA ''GRAND HOTEL FASANO'' S.R.L." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"D.I.A. 74/2015" ; "20/05/2015" ; "nuovo interrato entro il profilo del terreno di pertinenza alloggio custode  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"SCIA 72/2015" ; "18/05/2015" ; "parziale cambio di destinazione d'uso da residenziale a R.T.A. ''LE FINESTRE SUL GARDA''" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"SCIA 73/2015" ; "18/05/2015" ; "variante al P.D.C. 94 del 23/12/2013 per modifiche interne  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"SCIA 77/2015" ; "14/05/2015" ; "variante al P.D.C. n 107/12 del 05/12/2012 per modifiche interne VILLA 1  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"SCIA 76/2015" ; "14/05/2015" ; "variante al P.D.C. 120/12 del 05/12/2012 per modifiche interne VILLA 5 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"SCIA 75/2015" ; "14/05/2015" ; "Variante al P.D.C. 20/13 del 02/06/2013 per modifiche interne. VILLA 7  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"P.D.C. 51/2015" ; "07/05/2015" ; "variante in diminuzione volumetrica al P.D.C. 115/10 e D.I.A. 56/14  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Vista l’autorizzazione paesistica ai sensi dell’art. 146 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 16/02/2015 con prot. n. 803  mediante sub-delega ai sensi della L.R. n. 12/05 con le seguenti prescrizioni: -	non sia modificata la parte di terreno retrostante l’edificio, mediante l’inserimento di nuovi muri in cls; " : "n.d." ; "28/08/2015"
"P.D.C. 1/2015" ; "07/05/2015" ; "formazione nuovo servizio igienico mascheramento manufatto esistente chiosco ''vittoriale degli italiani''" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Vista l’autorizzazione ai sensi dell’art. 21, comma 4 del D.Lgs 42/2004, rilasciata dalla Soprintendenza per i Beni Architettonici e Paesaggistici delle provincie di Brescia Cremona e Mantova in data 11/12/2014 con prot. n. 00193/2;" : "n.d." ; "28/08/2015"
"DELIBERAZIONE G. C. N.51 DEL 30 APRILE 2015" ; "30/04/2015" ; "PARERE PER IL RILASCIO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A ''PORTIZZOLO S.A.S.'' (MAPP. 2779)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"SCIA 67/2015" ; "30/04/2015" ; "installazione di parapetto di protezione  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"SCIA 60/2015" ; "16/04/2015" ; "ristrutturazione interna  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"D.I.A. 50/2015" ; "27/03/2015" ; "Variante al P.D.C. n 176/14 consistente in sole modifiche interne  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"D.I.A. 54/2015" ; "27/03/2015" ; "opere di variante al P.D.C. 178/2011 del 01/08/2013 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"DELIBERAZIONE G. C. N.38 DEL 26 MARZO 2015" ; "26/03/2015" ; "PARERE PER LA CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA SIG.RA ''PIRLO CLARA''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"DELIBERAZIONE G. C. N.43 DEL 26 MARZO 2015" ; "26/03/2015" ; "PARERE PER CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE IN VARIANTE ALLA CONCESSIONE N. 366 DEL 26 APRILE 2012 INTESTATA AL SIG. ''BINDELLA FABIO''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"DELIBERAZIONE G. C. N.42 DEL 26 MARZO 2015" ; "26/03/2015" ; "PARERE PER IL RILASCIO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A ''HOTEL DIANA '' DI ANDREA MANNI S.R.L." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"DELIBERAZIONE G. C. N.37 DEL 26 MARZO 2015" ; "26/03/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA SOC. ''GRAND HOTEL GARDONE'' S.R.L." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"DELIBERAZIONE G. C. N.40 DEL 26 MARZO 2015" ; "26/03/2015" ; "PARERE PER IL RILASCIO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A ''PORTIZZOLO S.A.S.'' ( MAPP. 6736)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"DELIBERAZIONE G. C. N.41 DEL 26 MARZO 2015" ; "26/03/2015" ; "PARERE PER IL RILASCIO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A ''MKS 08'' DI MASSIMILIANO SABBATOLI E SANDRO TAROCCO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"DELIBERAZIONE G. C. N.39 DEL 26 MARZO 2015" ; "26/03/2015" ; "PARERE PER IL RILASCIO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INESTATA A '' PORTIZZOLO S.A.S.'' (MAPP. 6735)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"D.I.A. 46/2015" ; "20/03/2015" ; "manutenzione straordinaria consolidamento statico " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
"P.D.C. 132/2014" ; "13/03/2015" ; "accertamento di compatibilita' paesistica per le opere di manutenzione straordinaria agli spazi esterni dell'edificio  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Vista l’autorizzazione paesistica ai sensi dell’art. 146 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 03/07/2014 con prot. n. 3867  mediante sub-delega ai sensi della L.R. n. 12/05;" : "n.d." ; "28/08/2015"
"DELIBERAZIONE G. C. N.29 DEL 12 MARZO 2015" ; "12/03/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA SIG. ''LUCCINI GABRIELLA''. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"DELIBERAZIONE G. C. N.28 DEL 12 MARZO 2015" ; "12/03/2015" ; "PARERE PER RINNOVO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A SOC. ''VILLA DELLE ROSE''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/08/2015"
"SCIA 35/2015" ; "12/03/2015" ; "manutenzione straordinaria di edificio residenziale  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2015"
