﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"4" ; "14/04/2023" ; "TARI (TASSA RIFIUTI) - APPROVAZIONE TARIFFE ANNO 2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/04/2023"
"1" ; "13/04/2023" ; "Nomina segretario comunale supplente" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/04/2023"
"13" ; "28/03/2023" ; "RICOGNIZIONE DEGLI IMMOBILI DI PROPRIETÀ COMUNALE SUSCETTIBILI DI ALIENAZIONE E/O VALORIZZAZIONE ANNO 2023 (ART. 58 DEL D.L. 112/2008 CONVERTITO CON MODIFICAZIONI DALLA LEGGE N.133/2008) - PROPOSTA DELLA GIUNTA AL CONSIGLIO COMUNALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2023"
"12" ; "28/03/2023" ; "DESTINAZIONE DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA PER L'ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2023"
"11" ; "28/03/2023" ; "ACCANTONAMENTO OBBLIGATORIO AL FONDO GARANZIA DEBITI COMMERCIALI (COMMA 862 ART.1 L.145/2018) - DETERMINAZIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2023"
"16" ; "28/03/2023" ; "APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART.11 DEL D.LGS. N.118/2011)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2023"
"15" ; "28/03/2023" ; "NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO (D.U.P.S.) PERIODO 2023-2025 (ART.170, COMMA 1, DEL D.LGS.N. 267/2000). PRESENTAZIONE AL CONSIGLIO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2023"
"14" ; "28/03/2023" ; "SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DETERMINAZIONE DELLE TARIFFE E CONTRIBUZIONI ED INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE PER L'ANNO 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2023"
"9" ; "23/03/2023" ; "APPROVAZIONE E COMPARTECIPAZIONE SPESA AL PROGETTO START AND GO PROMOSSO DALLA FONDAZIONE DELLA COMUNITA' BERGAMASCA ONLUS" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2023"
"10" ; "23/03/2023" ; "APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE E APPROVAZIONE CONTO DEL BILANCIO, STATO PATRIMONIALE PER L'ESERCIZIO FINANZIARIO 2022   " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/03/2023"
"7" ; "07/03/2023" ; "ISTITUZIONE DI UN VINCOLO DI DESTINAZIONE DECENNALE DEL PARCO GIOCHI INCLUSIVO IN LOC. FILANDA - REALIZZATO CON IL CONTRIBUTO DI REGIONE LOMBARDIA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2023"
"8" ; "07/03/2023" ; "APPROVAZIONE DELL'ACCORDO TRA IL COMUNE DI RANZANICO ED IL COMUNE DI TELGATE PER L'UTILIZZO DI GRADUATORIA DEL CONCORSO PUBBLICO PER L'ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI N.1 UN AGENTE DI POLIZIA LOCALE DI CATEGORIA C  POSIZIONE C1" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/03/2023"
"4" ; "23/02/2023" ; "RIDETERMINAZIONE DEI RESIDUI ATTIVI E PASSIVI E QUANTIFICAZIONE DEL FONDO PLURIENNALE VINCOLATO AL 31.12.2022 - VARIAZIONE PER ESIGIBILITÀ" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2023"
"5" ; "23/02/2023" ; "APPROVAZIONE SCHEMA DI CONVENZIONE URBANISTICA PER COMPENSAZIONE URBANISTICA E STANDARDS URBANISTICI FINALIZZATI ALLA REALIZZAZIONE DI EDIFICIO UNIFAMILIARE IN VIA SAN BERNARDINO - AMBITO RESIDENZIALE N.E. 26 ARTT. 15 - 44 DELLE NTA DEL PIANO DELLE REGOLE, MAPPALI 2807 2808 -2810 FG 09" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2023"
"6" ; "23/02/2023" ; "APPROVAZIONE PROGETTO DEFINITIVO REALIZZAZIONE ED ADEGUAMENTO DI PARCHI GIOCO INCLUSIVI, PERCORSI NATURALISTICI ACCESSIBILI, RISTRUTTURAZIONE O RIQUALIFICAZIONE DI STRUTTURE SEMIRESIDENZIALI PER DISABILI E ORGANIZZAZIONE DI SERVIZI IN AMBITO SPORTIVO -ANNO 2023 LINEA 2 PERCORSI NATURALISTICI ACCESSIBILI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/03/2023"
"3" ; "21/01/2023" ; "ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DI DOMENICA 12 E LUNEDI 13 FEBBRAIO 2023 - DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2023"
"2" ; "21/01/2023" ; "UTILIZZO DEL CONTRIBUTO DEL FONDO ZERO-SEI PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE PER IL CONTENIMENTO DELLE RETTE DI FREQUENZA DELLA SCUOLA DELL'INFANZIA -  SEZIONE PRIMAVERA -  ANNO 2021 (SECONDA QUOTA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/01/2023"
"1" ; "19/01/2023" ; "DISCUSSIONE IN MERITO ALL'ORDINANZA N.14 DEL 30.07.2022 CHE ISTITUISCE IL DIVIETO DI TRANSITO SU VIA DON PEZZOTTA - ESAME DELLA RICHIESTA DI CUI AL PROT. N.3672 DEL 15.09.2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/02/2023"
"1" ; "12/01/2023" ; "ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DI DOMENICA 12 E LUNEDI 13 FEBBRAIO 2023 -  DETERMINAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DI PROPAGANDA ELETTORALE DEI PARTITI O GRUPPI POLITICI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/01/2023"
"3" ; "30/12/2022" ; "nomina del responsabile della prevenzione della corruzione e della trasparenza del comune di ranzanico" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2023"
"78" ; "29/12/2022" ; "EROGAZIONE CONTRIBUTI PER ATTIVITÀ ED INIZIATIVE VARIE ANNO 2022  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"76" ; "29/12/2022" ; "AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DI CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DEL COMUNE DI RANZANICO PER L'ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"77" ; "29/12/2022" ; "APPROVAZIONE CARTA DELLA QUALITÀ DEL SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI URBANI. DELIBERAZIONE N. 15/2022/R/RIF DEL 18 GENNAIO 2022 DELL'AUTORITÀ DI REGOLAZIONE PER ENERGIA RETI ED AMBIENTE (ARERA)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"74" ; "21/12/2022" ; "AGGIORNAMENTO TRIENNALE DEGLI ONERI DI URBANIZZAZIONE AI SENSI DELL'ART.16 COMMA 6 DEL D.P.R. 380/2001 E DELL'ART.44 COMMA 1 DELLA LEGGE REGIONALE 12/2005." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"72" ; "21/12/2022" ; "Dematerializzazione dell'archivio cartaceo anagrafe. Aggiornamento archivio anagrafico in esclusiva modalità informatica (art. 23 DPR223/89)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"73" ; "21/12/2022" ; "APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE 2022-2024 (PIAO) - AI SENSI DELL'ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"18" ; "21/12/2022" ; "APPROVAZIONE DEL PIANO PER IL DIRITTO ALLO STUDIO A.S.2022/2023   " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2023"
"17" ; "21/12/2022" ; "REVISIONE ORDINARIA DELLE SOCIETÀ PARTECIPATE ALLA DATA DEL 31.12.2021, AI SENSI DELL'ART.20 DEL D.LGS. N.175/2016" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/01/2023"
"75" ; "21/12/2022" ; "COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONTRATTAZIONE INTEGRATIVA E IL CONFRONTO AI SENSI DEL C.C.N.L. 16/11/2022. INDIRIZZI PER LA COSTITUZIONE DELLA PARTE VARIABILE DEL FONDO INCENTIVANTE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/12/2022"
"31" ; "10/12/2022" ; "Chiusura al transito tratto Via Crescenzi - lunedì 12.12.2022" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/12/2022"
"30" ; "05/12/2022" ; "Modifica temporanea della circolazione stradale per giovedì 8 dicembre 2022  " ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2022"
"71" ; "29/11/2022" ; "APPROVAZIONE PROGETTO ESECUTIVO PER L'INTERVENTO DI EFFICIENTAMENTO ENERGETICO DELLILLUMINAZIONE PUBBLICA COMUNALE IN ADESIONE AL BANDO ''ILLUMINA'' DI REGIONE LOMBARDIA  C.U.P.: I34H22000440002 (master) I34H22000750006 (integrativo) --- C.I.G.: ZD434E855C (progetto)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2022"
"68" ; "17/11/2022" ; "ADESIONE ALL'INIZIATIVA ''FREESKIPASS STAGIONE 2022-2023'' PROMOSSA DA COMUNITÀ MONTANA DEI LAGHI BERGAMASCHI E CONSORZIO B.I.M. DI VALLE CAMONICA. DETERMINAZIONE DELLA QUOTA A CARICO DEGLI ADERENTI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2022"
"69" ; "17/11/2022" ; "APPROVAZIONE PROGETTO ''GIOCOMPITI 2022-2023'' E CONVENZIONE CON LA PARROCCHIA S. MARIA ASSUNTA IN RANZANICO PER L'UTILIZZO DEL CENTRO PARROCCHIALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2022"
"70" ; "17/11/2022" ; "REGOLAMENTO PER GLI INCENTIVI AL PERSONALE ED IL POTENZIAMENTO DEL SETTORE ENTRATE -DETERMINAZIONE MISURA DA DESTINARE AL FONDO ANNO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2022"
"65" ; "03/11/2022" ; "AVVIO del PROCEDIMENTO DI V.A.S. ai sensi dell'art.4 della L.R. n.12/2005 e s.m.i. per VARIANTE N.2 AL PIANO di GOVERNO del TERRITORIO (PGT), ai sensi della L.R. 12/2005 e s.m.i., e del comma 3 dellart. 5 della LR 31/2014 e s.m.i.." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2022"
"66" ; "03/11/2022" ; "Approvazione elenchi definitivi e relative perimetrazioni del Catasto dei soprassuoli percorsi dal fuoco del territorio boschivo del comune di Ranzanico (BG) - ai sensi della Legge n.353/2000 - elenco negativo in quanto non vi sono aree o soprassuoli interessati." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2022"
"67" ; "03/11/2022" ; "APPROVAZIONE BANDO PER L'ASSEGNAZIONE DI BORSE DI STUDIO DI MERITO PER L'ANNO SCOLASTICO E PER L'ANNO ACCADEMICO 2021/2022 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2022"
"64" ; "11/10/2022" ; "approvazione progetto definitivo per rigenerazione impianti sportivi comunali in via dei Carpini - primo e secondo lotto - per adesione all'avviso ''Sport e periferie 2022''. C.U.P.: I35B22000360002 - C.U.P. master: I35B22000350002---." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2022"
"62" ; "29/09/2022" ; "approvazione progetto di fattibilità per la riqualificazione area sportiva in via dei Carpini - fase di progettazione che benificia di contributo statale ai sensi della Legge n.123/2017 e DPCM 17/12/2021 --- CUP: I36C22000070006 C.I.G.: 9357216AE9 (progetto)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2022"
"63" ; "29/09/2022" ; "REALIZZAZIONE PARCO GIOCHI INCLUSIVO LOC. FILANDA CONTRIBUTO REGIONALE DI CUI ALLA D.G.R. N. 6172 DEL 28.03.2022 ACCETTAZIONE CONTRIBUTO CUP I35B22000320006   " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/10/2022"
"60" ; "24/09/2022" ; "DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO (DUPS) - PERIODO 2023/2025 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). APPROVAZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/09/2022"
"61" ; "24/09/2022" ; "Indizione bando per assegnazione lotti di bosco ceduo comunale - mappale n.437, in loc. ''Poiana'', per taglio legna da ardere per uso familiare - stagioni  2022/2023,  2023/2024 e 2024/2025." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/09/2022"
"58" ; "12/09/2022" ; "BANDO PICCOLI COMUNI D.D.S. 06.07.2022, N. 9862, PER INSERIMENTO PIANI DI PROTEZIONE CIVILE IN PIATTAFORMA PCC - DELEGA AL COMUNE DI LUZZANA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2022"
"59" ; "12/09/2022" ; "APPROVAZIONE SOSTEGNO ECONOMICO A FAMIGLIE IN DIFFICOLTA' PER EROGAZIONE PASTI SCUOLA DELL'INFANZIA A.S. 2022/2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2022"
"54" ; "06/09/2022" ; "VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2022/2023/2024 CON CONSEGUENTE ADEGUAMENTO DEL P.E.G./P.R.O." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2022"
"53" ; "06/09/2022" ; "DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI DEL 24 SETTEMBRE 2020 (G.U. N. 302 DEL 04/12/2020): CONTRIBUTI UNA TANTUM A FONDO PERDUTO PER PICCOLE E MICRO IMPRESE ARTIGIANE E COMMERCIALI - NOMINA DEL RESPONSABILE DEL PROCEDIMENTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2022"
"52" ; "06/09/2022" ; "CONCESSIONE CONTRIBUTO A FAMIGLIA CON PERSONA DIVERSAMENTE ABILE. ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2022"
"57" ; "06/09/2022" ; "EROGAZIONE CONTRIBUTI PER ATTIVITÀ ED INIZIATIVE VARIE PER LA PROMOZIONE DELLA SOCIALIZZAZIONE - AREA ANZIANI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2022"
"56" ; "06/09/2022" ; "approvazione del progetto definitivo-esecutivo per l'intervento di messa in sicurezza del patrimonio comunale strade via Bergamo (coincidente con la S.P.40) con formazione di nuovo marciapiedi in loc. villaggio Angela Maria. Intervento finanziato con contributo statale ai sensi dell'art.1 - comma 29 - della Legge 27/12/2019 n.160 e parzialmente con contributo della Provincia di Bergamo. C.U.P.: I33D22000420002 - C.I.G.: ZE633CF0F5 (progetto)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2022"
"55" ; "06/09/2022" ; "EROGAZIONE CONTRIBUTI PER ATTIVITÀ ED INIZIATIVE VARIE ANNO 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2022"
"49" ; "26/07/2022" ; "APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO PER OPERE DI MESSA IN SICUREZZA DELLA EX CAVA CARNIDA, DI VIA GANDINO E DELLA S.P.40 E MANUTENZIONE VALLO PARAMASSI DI VIA CADORNA  CUP.: I37H22001110001" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2022"
"48" ; "26/07/2022" ; "APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO PER OPERE DI PROTEZIONE E MESSA IN SICUREZZA DI VIA CADORNA (strada per la loc. Forcella di Ranzanico) I LOTTO ----  CUP.: I37H22001100001." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2022"
"51" ; "26/07/2022" ; "APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DI FATTIBILITA' TECNICO-ECONOMICO A VALERE SULLA MISURA DI CUI ALLA D.G.R. 5712/2021 AI FINI DI SVILUPPARE UN PROGETTO INTEGRATO RIVOLTO ALLA RIQUALIFICAZIONE ED ALLAMPLIAMENTO DELLE INFRASTRUTTURE DEDICATE ALLA MOBILITÀ SOSTENIBILE AI FINI DI INCENTIVARE ULTERIORMENTE LO SVILUPPO TURISTICO DELL'AREA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2022"
"50" ; "26/07/2022" ; "APPROVAZIONE ACCORDO DI PARTENARIATO TRA COMUNITÀ MONTANA DEI LAGHI BERGAMASCHI, COMUNI DI ENDINE GAIANO, MONASTEROLO DEL CASTELLO, RANZANICO, SPINONE AL LAGO, BIANZANO E COOPERATIVA SOCIALE L'INNESTO ONLUS TESA ALLA PRESENTAZIONE DI CANIDATURA AGGREGATA A VALERE SULLA MISURA DI CUI ALLA D.G.R. 5712/2021 AI FINI DI SVILUPPARE UN PROGETTO INTEGRATO RIVOLTO ALLA RIQUALIFICAZIONE ED ALLAMPLIAMENTO DELLE INFRASTRUTTURE DEDICATE ALLA MOBILITÀ SOSTENIBILE AI FINI DI INCENTIVARE ULTERIORMENTE LO SVILUP" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/08/2022"
"40" ; "21/06/2022" ; "APPROVAZIONE DELLA ''RELAZIONE SULLA PERFORMANCE ORGANIZZATIVA ANNO 2021 E SCHEDE OBIETTIVI ANNESSE''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"41" ; "21/06/2022" ; "APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) E DEL PIANO DEGLI OBIETTIVI E DELLE PERFORMANCE 2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"42" ; "21/06/2022" ; "CENTRO RICREATIVO ESTIVO 2022  BATTICUORE - APPROVAZIONE BOZZA CONVENZIONE CON PARROCCHIA DI SANTA MARIA ASSUNTA DI RANZANICO, PARROCCHIA DI SAN ROCCO DI BIANZANO E COMUNE DI BIANZANO - DETERMINAZIONE CONTRIBUTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/07/2022"
"39" ; "09/06/2022" ; "APPROVAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO RELATIVO AI LAVORI DI POTENZIAMENTO ED ADEGUAMENTO INFRASTRUTTURALE DEL CENTRO DI RACCOLTA COME DEFINITI dall'art.183, comma 1, lett. MM) del D. Lgs. 152/2006" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/06/2022"
"6" ; "03/06/2022" ; "Occupazione n. 4 stalli parcheggio in piazza dei caduti per la manifestazione di domenica 5 giugno." ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"7" ; "03/06/2022" ; "Chiusura strada di via campi per inizio attività alternativa al permesso di costruire n.15 protocollo n.1078 del 17/03/2022" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/06/2022"
"36" ; "26/05/2022" ; "CERTIFICAZIONE EX ART. 39 COMMA 2 DL 104/2020 - AGGIORNAMENTO ALLEGATI AL RENDICONTO 2021 ALLE RISULTANZE DELLA CERTIFICAZIONE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
"37" ; "26/05/2022" ; "APPROVAZIONE PROGETTO DEFINITIVO PER LAVORI DI INTERVENTO DI EFFICIENTAMENTO ENERGETICO ILLUMINAZIONE PUBBLICA   " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
"34" ; "19/05/2022" ; "Richiesta di Nuova edificazione convenzionata ambito residenziale NE 6, Sigg. Zambetti Luca e Filangeri Chiara - Approvazione schema di atto unilaterale d'obbligo compensazione urbanistica e standard urbanistici" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
"35" ; "19/05/2022" ; "SEMPLIFICAZIONE AMMINISTRATIVA: DIRITTI DI SEGRETERIA DI CUI ALLA LEGGE N. 604/1962. SOPPRESSIONE E AGGIORNAMENTO DELL'IMPORTO DEI DIRITTI DI SEGRETERIA NELL'AMBITO DELL'ATTIVITA' DEL SERVIZIO DEMOGRAFICO CON DECORRENZA 01.06.2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2022"
"5" ; "21/04/2022" ; "APPROVAZIONE DEL BILANCIO DI PREVISIONE 2022/2024" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/04/2022"
