﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N. 177 del 01/09/2022" ; "01/09/2022" ; "PRIMO CONCORSO FOTOGRAFICO 'SCOVOLO' IMPEGNO DI SPESA" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2022"
"DETERMINAZIONE N. 176 del 01/09/2022" ; "01/09/2022" ; "ASSEGNAZIONE  ALLOGGIO  COMUNALE SITO IN VIA VALLETTE N. 9, SEZIONE  SFE  -  FOGLIO  3  - MAPPALE 4667 SUB 9 E SUB 4 AD ANDREIS MICHELE PER SUBENTRO A BERTELLI AGOSTINA" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2022"
"DETERMINAZIONE N.180 del 01/09/2022" ; "01/09/2022" ; "FORNITURA   MODULISTICA   STATO   CIVILE.   PROCEDURA   CON AFFIDAMENTO  DIRETTO  (art. 1, comma 2 lett. a) della Legge di  conversione n. 120/2020 modificato dall'art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021)" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/11/2022"
"determina p.g. n. 173 del 31.08.2022" ; "31/08/2022" ; "IMPEGNO  DI  SPESA  PER  LA COMPARTECIPAZIONE AI COSTI DELLA SECONDA PROCEDURA DI GARA A RILEVANZA EUROPEA IN FORMA AGGREGATA PER LA FORNITURA DI ENERGIA ELETTRICA E SERVIZI CONNESSI A FAVORE DELLA C.U.C.AREA VASTA DI BRESCIA   PER UN IMPORTO PARI A 800,00  IN  SEGUITO A RICONOSCIMENTO DI DEBITO FUORI BILANCIO." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "GEOM. CARAVAGGI GIANSANTO " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2022"
"determina p.g. n. 170 del 31.08.2022" ; "31/08/2022" ; "DETERMINA A CONTRARRE - AFFIDAMENTO  INCARICO  ED  IMPEGNO  DI  SPESA  PER I LAVORI DI  MANUTENZIONE DELLA SCUOLA MATERNA ''A.M. BORGHESE''  ALLA  DITTA PAVONI SPA CON SEDE IN VIA DON A. QUESTA, 16, VOBARNO C.F. E P.IVA 01581690987 PER UN IMPORTO DI € 101.989,80  OLTRE  IVA  22% ED € 4.080,00 OLTRE IVA 22% PER ONERI DI SICUREZZA CIG: 9380980597." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "GEOM. CARAVAGGI GIANSANTO " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2022"
"determina p.g. n. 174 del 31.08.2022" ; "31/08/2022" ; "INTEGRAZIONE  IMPEGNO  DI  SPESA  PER  I  LAVORI  RELATIVI AD OPERE DA ELETTRICISTA  PER  L'ANNO 2022 ALLA DITTA BZETA IMPIANTI CON SEDE VIA ALESSANDRO VOLTA, 2 , PUEGNAGO DEL  GARDA  (BS), C.F. BZZLRD74E10H838U E P.IVA 03933190989 PER  PER UN IMPORTO DI € 3.000,00 OLTRE IVA 22%" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "GEOM. CARAVAGGI GIANSANTO " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2022"
"determina p.g. n. 171 del 31.08.2022" ; "31/08/2022" ; "DETERMINA A CONTRARRE - AFFIDAMENTO  INCARICO  PER  LA  PULIZIA STRAORDINARIA DELLA SCUOLA   PRIMARIA  'BARBARINA  RUBELLI  '  E  DELLA  SCUOLA SECONDARIA   DI   PRIMO   GRADO  'A.  ZANELLI'  ALLA  DITTA MEDEGHIINI  MULTISERVIZI  CON  SEDE IN VIATREVISAGO, 35/B - 25080  MANERBA DEL GARDA (BS) P. IVA 03905490987 IMPEGNO DI SPESA  PER  UN  IMPORTO  PARI AD € 4.200,00 OLTRE IVA 22% _ CIG: Z933798827." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "GEOM. CARAVAGGI GIANSANTO " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2022"
"determina p.g. n. 172 del 31.08.2022" ; "31/08/2022" ; "IMPEGNO DI SPESA PER LA RIMOZIONE CARCASSA  DI  ANIMALE A FAVORE DELLA DITTA REBUSCO STEFANO E C.  SNC CON SEDE IN  VIA CASE SPARSE PERLINO, 26 - 25080 MANERBA  DEL GARDA P.IVA 00553990987 CF. 00314350174 PER UN IMPORTO PARI A 120,00 OLTRE IVA AL 22%_ CIG. Z7632B2ACF, IN SEGUITO A RICONOSCIMENTO DI DEBITO FUORI BILANCIO." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "GEOM. CARAVAGGI GIANSANTO " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2022"
"DETERMINAZIONE N. 165 del 28/08/2022" ; "28/08/2022" ; "REALIZZAZIONE  LABORATORI  DEL FUMETTO PRESSO LA BIBLIOTECA COMUNALE." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2023"
"DETERMINAZIONE N. 156 del 21/08/2022" ; "21/08/2022" ; "ADESIONE  ALLA VI^ EDIZIONE DELLA CAMMINATA TRA GLI OLIVI E II^ EDIZIONE 'MERENDA NELL'OLIVETA' - IMPEGNO DI SPESA" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2023"
"DETERMINAZIONE N.155 del 12/08/2022" ; "12/08/2022" ; "ELEZIONI  DELLA  CAMERA  DEI  DEPUTATI  E  DEL SENATO DELLA REPUBBLICA - AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO AL  PERSONALE  DIPENDENTE  NEL  PERIODO  DAL  12.08.2022 AL 30.09.2022  PER  GLI  ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI IL GIORNO 25.09.2022" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2022"
"DETERMINAZIONE N. 154 del 12/08/2022" ; "12/08/2022" ; "ACQUISTO  STAMPATI  E  ACCESSORI  PER  LO SVOLGIMENTO DELLE ELEZIONI POLITICHE DI DOMENICA 25 SETTEMBRE 2022" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2023"
"DETERMINAZIONE N. 147 del 05/08/2022" ; "05/08/2022" ; "SPETTACOLO  TEATRALE  'LE  TRE MOSCHETTIERE'. PROCEDURA CON AFFIDAMENTO  DIRETTO  (art. 1, comma 2 lett. a) della Legge di  conversione n. 120/2020 modificato dall'art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021)" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2023"
"determina p.g. n. 144 del 04.08.2022" ; "04/08/2022" ; "INTEGRAZIONE IMPEGNO DI SPESA RELATIVO ALL’   INCARICO   PROFESSIONALE   PER   OPERAZIONI DI AGGIORNAMENTO CATASTALE RELATIVO A  ''PALAZZO ROTINGO''    AL    GEOM.   CALUBINI SAURO CON SEDE IN VIA VENZAGA, 3 A MONTICHIARI C.F. CLBSRA73S02F471W E P.IVA 02528450980 PER UN IMPORTO PARI AD € 350,00 ESENTI IVA E CASSA." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "GEOM. CARAVAGGI GIANSANTO " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/11/2022"
"DETERMINAZIONE N. 143 DEL 02/08/2022" ; "02/08/2022" ; "RINNOVO   CERTIFICATI   DI  FIRMA  DIGITALE  -  AFFIDAMENTO INCARICO  ALLA  PROVINCIA  DI BRESCIA (CENTRO INNOVAZIONE E TECNOLOGIE - CIT)" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2023"
"DETERMINAZIONE N. 140 del 29/07/2022" ; "29/07/2022" ; "PALCHI    PER    EVENTI    ESTIVI    INTEGRAZIONE   IMPEGNO DETERMINAZIONE  N. 66/22. PROCEDURA CON AFFIDAMENTO DIRETTO (art.  1,  comma  2  lett. a) della Legge di conversione n. 120/2020  modificato dall'art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021)" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2023"
"DETERMINAZIONE N. 139 DEL 28/07/2022" ; "28/07/2022" ; "ACQUISTO   LIBRI  PER  BIBLIOTECA  COMUNALE.  PROCEDURA CON AFFIDAMENTO  DIRETTO  (art. 1, comma 2 lett. a) della Legge di  conversione n. 120/2020 modificato dall'art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021)" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/02/2023"
"DETERMINAZIONE N.137 del 25/07/2022" ; "25/07/2022" ; "FORNITURA  DI  BOCCIONI  D'ACQUA  PER  GLI UFFICI COMUNALI. PROCEDURA CON AFFIDAMENTO DIRETTO (art. 1, comma 2 lett. a) della Legge di conversione n. 120/2020 modificato dall'art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021)" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2022"
"determina p.g. n. 136 del 20.07.2022" ; "20/07/2022" ; "INTEGRAZIONE  IMPEGNO  DI  SPESA  PER  L'AFFIDAMENTO  DELLA FORNITURA  E  POSA  DI SEGNALETICA VERTICALE ED ORIZZONTALE ALLA DITTA ROBLES & C. SRL CON SEDE IN VIALE H. DUNANT 6/8, 46043   CASTIGLIONE   DELLE  STIVIERE  (MN)  C.F.  E  P.IVA 02281220208 PER UN IMPORTO DI € 5.737,70 OLTRE IVA 22%." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "GEOM. CARAVAGGI GIANSANTO " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2022"
"determina p.g. n. 135 del 20.07.2022" ; "20/07/2022" ; "AFFIDAMENTO  INCARICO  ED  IMPEGNO  DI  SPESA PER IL SERVIZIO DI SISTEMAZIONE AIUOLE DI PROPERIETA’ COMUNALE ALLA DITTA RAGGI CRISTIAN CON SEDE IN VIALE ITALIA, 1 25010 SAN FELICE DEL BENACO (BS) P.IVA 02901750980 PER UN IMPORTO PARI AD € 9.248,53 OLTRE IVA 22% _CIG: ZD63732429" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "GEOM. CARAVAGGI GIANSANTO " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2022"
"determina p.g. n. 134 del 19.07.2022" ; "19/07/2022" ; "AFFIDAMENTO  INCARICO  ED  IMPEGNO  DI SPESA PER RIPRISTINO LINEA   ILLUMINAZIONE  PUBBLICA  VIA  CHIUSURE  ALLA  DITTA CITELUM ITALIA SRL CON SEDE IN VIA CLAUDIO MONTEVERDI, 11 - MILANO  -  P.IVA  12860530158  PER  UN  IMPORTO TOTALE DI € 486,53 OLTRE A IVA 22%_CIG: Z413732433." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "GEOM. CARAVAGGI GIANSANTO " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2022"
"DETERMINAZIONE N.133 DEL 18/07/2022" ; "18/07/2022" ; "RIMBORSO     CREDITO     RESIDUO    RIMASTO    INUTILIZZATO SULL'APPPLICATIVO  E-CIVIS  PER  IL  SERVIZIO  DI REFEZIONE SCOLASTICA ALLA FINE DELL'ANNO SCOLASTICO 2021/2022 PER GLI ALUNNI  FREQUENTANTI  LA SCUOLA PRIMARIA 'B.RUBELLI' DI SAN FELICE DEL BENACO." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2022"
"determina p.g. n. 132 del 18.07.2022" ; "18/07/2022" ; "AFFIDAMENTO  INCARICO  ED  IMPEGNO  DI SPESA PER LA SISTEMAZIONE DEI PARCHI GIOCO COMUNALI  ALLA  DITTA GRUPPO DIMENSIONE COMUNITA’ SRL CON SEDE IN VIA CA’ BERTONCINA, 47 – 24068 SERIATE (BG) P.IVA E C.F. 02831590167    PER  UN  IMPORTO TOTALE DI € 35.000,00 OLTRE A IVA 22%_CIG: ZE13734971" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "GEOM. CARAVAGGI GIANSANTO " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/07/2022"
"DETERMINAZIONE N. 128 del 14/07/2022" ; "14/07/2022" ; "FESTA  DEL  LAGO  E NOTTE FELIX AGOSTO 2022 . PROCEDURA CON AFFIDAMENTO  DIRETTO  (art. 1, comma 2 lett. a) della Legge di  conversione n. 120/2020 modificato dall'art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021)" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2023"
"DETERMINAZIONE N.130 del 14/07/2022" ; "14/07/2022" ; "CONFERIMENTO  INCARICO  AI SENSI DELL'ART. 53 DEL D.LGS. N. 165/2001  E  DELL'ART 1, COMMA 557, DELLA LEGGE N. 311/2004 ALLA  DIPENDENTE  DEL  COMUNE  DI  GAVARDO  SIG.RA  MICHELA POCHETTI DAL 14 LUGLIO AL 30 NOVEMBRE 2022." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/07/2022"
"DETERMINAZIONE N. 127 del 12/07/2022" ; "12/07/2022" ; "DETERMINA  A  CONTRARRE  E  CONTESTUALE AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA SINTEL DEL SERVIZIO DI DATI E FONIA PER MUNICIPIO E PLESSI COMUNALE TREINNIO 2022-2024" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/12/2022"
"DETERMINAZIONE N.126 del 12/07/2022" ; "12/07/2022" ; "CONFERIMENTO  INCARICO  AI SENSI DELL'ART. 53 DEL D.LGS. N. 165/2001  E  DELL'ART 1, COMMA 557, DELLA LEGGE N. 311/2004 AL   DIPENDENTE   DEL  COMUNE  DI  MANERBA  DEL  GARDA SIG. GIANSANTO CARAVAGGI DAL 13 LUGLIO AL 31 DICEMBRE 2022" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/07/2022"
"DETERMINAZIONE N. 123 del 06/07/2022" ; "06/07/2022" ; "IMPEGNO DI SPESA PER ORGANIZZAZIONE MANIFESTAZIONE 'SUONI E SAPORI' ANNO 2022" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2023"
"DETERMINAZIONE N. 120 del 01/07/2022" ; "01/07/2022" ; "EVENTI  LUGLIO  2022  -  NOTTE  FELIX  E  CONCERTO ALL'ALBA VINCERO'.  PROCEDURA CON AFFIDAMENTO DIRETTO (art. 1, comma 2   lett.   a)  della  Legge  di  conversione  n.  120/2020 modificato  dall'art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021)" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2023"
"DETERMINAZIONE N.119 del 29/06/2022" ; "29/06/2022" ; "ASSUNZIONE  A  TEMPO  PIENO  ED  INDETERMINATO DELLA SIG.RA CHESI RENATA A SEGUITO DI MOBILITA' DAL COMUNE DI CALCINATO AI  SENSI DELL'ARTICOLO 30 COMMA 2 DEL D.LGS. 30 MARZO 2001 N. 165" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2022"
"determina p.g. n. 118 del 28/06/2022" ; "28/06/2022" ; "AFFIDAMENTO  INCARICO ED IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL  SERVIZIO  DI  PULIZIA  ORDINARIA,  IGIENE AMBIENTALE E SANIFICAZIONE  PRESSO IMMOBILI DI PROPRIETÀ COMUNALE PER IL PERIODO  DAL  01.07.2022  AL  31.12.2024 ALLA DITTA APPRODO SOCIETA'  COOPERATIVA  SOCIALE  ONLUS  CON  SEDE  IN  VIALE MAZZINI, 85 - 25080 MAZZANO (BS) . CIG:9296329560." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "GEOM. CARAVAGGI GIANSANTO " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/12/2022"
"DETERMINAZIONE N.115 del 27/06/2022" ; "27/06/2022" ; "DETERMINA  A  CONTRARRE  E  CONTESTUALE AFFIDAMENTO DIRETTO TRAMITE  PIATTAFORMA  SINTEL  DEL  SERVIZIO  DI TRENINO CON CONDUCENTE PER LA STAGIONE ESTIVA 2022" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2022"
"DETERMINAZIONE N.117 del 27/06/2022" ; "27/06/2022" ; "DETERMINA  A  CONTRARRE  E  CONTESTUALE AFFIDAMENTO DIRETTO TRAMITE  PIATTAFORMA  SINTEL  DEL  SERVIZIO  DI FORNITURA E STAMPA  DI  MANIFESTI,  PIEGHEVOLI  E  VOLANTINI  E  BANNER BIENNIO 2022 2023" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2022"
"DETERMINAZIONE N.116 del 27/06/2022" ; "27/06/2022" ; "DETERMINA  A  CONTRARRE  E  CONTESTUALE AFFIDAMENTO DIRETTO TRAMITE  PIATTAFORMA  SINTEL DELLA RASSEGNA CINEMATOGRAFICA PER L'ANNO 2022" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2022"
"DETERMINAZIONE N. 111 del 22/06/2022" ; "22/06/2022" ; "ASSUNZIONE  IMPEGNO  DI  SPESA PER IL PAGAMENTO DEI DIRITTI S.I.A.E. RELATIVO ALLE MANIFESTAZIONI TURISTICHE, CULTURALI ESTATE ANNO 2022" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2023"
"DETERMINAZIONE N.112 DEL 22/06/2022" ; "22/06/2022" ; "ASSUNZIONE  DI N. 1 AGENTE DI POLIZIA LOCALE - AREA POLIZIA LOCALE  -  CAT.  C  POSIZIONE  ECONOMICA C1 A TEMPO PIENO E DETERMINATO CON DECORRENZA 27 GIUGNO 2022" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2022"
"Determinazione n. 108" ; "09/06/2022" ; "APPROVAZIONE   VERBALi   E  LIQUIDAZIONE  -  SECONDO  BANDO PUBBLICO   PER   L'EROGAZIONE   DI   CONTRIBUTI   ECONOMICI STRAORDINARI   A   SOSTEGNO  DELLE  IMPRESE  IN  PERIODO DI EMERGENZA  SANITARIA  DA  COVID-19, DI CUI ALL'ART. 112 DEL D.L. N. 34/2020, CONVERTITO DALLA L. DEL 17 LUGLIO 2020, N. 77 - PARTITE IVA." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2022"
"DETERMINAZIONE N.109 del 09/06/2022" ; "09/06/2022" ; "FORNITURA MATERIALE CANCELLERIA PER GLI UFFICI COMUNALI PER GLI  UFFICI  COMUNALI.  PROCEDURA  CON  AFFIDAMENTO DIRETTO (art.  1,  comma  2  lett. a) della Legge di conversione n. 120/2020  modificato dall'art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021)" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/07/2022"
"Determinazione n.80 del 07/06/2022" ; "07/06/2022" ; "AFFIDAMENTO DIRETTO, AI SENSI DELL'ART.36 COMMA 2 LETT.A) DEL D.LGS50/2016 SS,MM,II, DEL SERVIZIO ELABORAZIONE DATI IVA-IRAP ANNI D'IMPOSTA 2022-2023-2024, EMISSIONE ED INVIO TELEMATICO FATTURAZIONI ELETTRONICHE COMMERCIALI ANNI 2022-2023-2024, INVIO TELEMATICO DEI MODELLI F24, AGGIORNAMENTO E MONITORAGGIO PCC ANNI 2022-2023-2024 SERVIZIO DI COMPILAZIONE ,SIMULAZIONE ED INVIO CERTIFICAZIONE COVID-19 ANNO 2021-2022 E VERIFICA CONDIZIONI COSTITUZIONE FONDO DI GARANZIA DEBITI COMMERCIALI ALLA SOC M" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "dott.ssa Monica Cobelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2022"
"Determinazione n.107 del 07/06/2022" ; "07/06/2022" ; "REFERENDUM DEL 12 GIUGNO 2022. IMPEGNO DI SPESA PER LA LIQUIDAZIONE DEGLI ONORARI AI COMPONENTI DEI SEGGI ELETTORALI" ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "dott.ssa Monica Cobelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2022"
"DETERMINAZIONE N.103 del 03/06/2022" ; "03/06/2022" ; "FORNITURA DI TELI E CARTELLI PUBBLICITARI PER EVENTO DEL 15 GIUGNO  2022  -  PASSAGGIO  1000 MIGLIA 2022. PROCEDURA CON AFFIDAMENTO  DIRETTO  (art. 1, comma 2 lett. a) della Legge di  conversione n. 120/2020 modificato dall'art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021)" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/06/2022"
"DETERMINAZIONE N.104 del 03/06/2022" ; "03/06/2022" ; "REFERENDUM  ABROGATIVI  DEL  12  GIUGNO  2022.  AFFIDAMENTO SERVIZIO   DI   PULIZIA   SEGGI  ELETTORALI  PER  MISURE DI PREVENZIONE DAL RISCHIO DI INFEZIONE DA SARS COV-2." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/11/2022"
"DETERMINAZIONE N. 99 del 03/06/2022" ; "03/06/2022" ; "RASSEGNA   TEATRALE  LUNE  DI  TEATRO  2022.  PROCEDURA CON AFFIDAMENTO  DIRETTO  (art. 1, comma 2 lett. a) della Legge di  conversione n. 120/2020 modificato dall'art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021)" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2023"
"DETERMINAZIONE N. 102 del 03/06/2022" ; "03/06/2022" ; "FORNITURA  DI  GADGET PUBBLICITARI PER EVENTO DEL 15 GIUGNO 2022   -   PASSAGGIO   1000   MIGLIA   2022.  PROCEDURA CON AFFIDAMENTO  DIRETTO  (art. 1, comma 2 lett. a) della Legge di  conversione n. 120/2020 modificato dall'art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021)" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2023"
"DETERMINAZIONE N. 101 del 03.06.2022" ; "03/06/2022" ; "FORNITURA  DI  TARGA PER DE.C.O.. PROCEDURA CON AFFIDAMENTO DIRETTO   (art.   1,   comma  2  lett.  a)  della  Legge di conversione  n.  120/2020  modificato  dall'art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021)" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2023"
"DETERMINAZIONE N. 100 del 03/06/222" ; "03/06/2022" ; "PROGETTAZIONE   GRAFICA  EVENTI  ANNO  2022.  PROCEDURA CON AFFIDAMENTO  DIRETTO  (art. 1, comma 2 lett. a) della Legge di  conversione n. 120/2020 modificato dall'art. 51 comma 1 lett. a sub. 2.1. del D.L. 77/2021)" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/01/2023"
