﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[17 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 100,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[16 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 100,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[15 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 100,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[14 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 100,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[13 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 100,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[12 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 100,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[11 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 100,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[10 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 100,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[9 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 100,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[8 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 100,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[7 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 100,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[6 / 2022]" ; true ; "23/02/2022" ; "n.d." ; "n.d." ; 450,00 € ; "deliberazione g.c. n. 48 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determinazione settore amministrativo finanziario n. 105 del 30.12.2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "buoni spesa" ; "" ; "23/02/2022"
"[5 / 2022]" ; true ; "23/02/2022" ; "n.d." ; "n.d." ; 550,00 € ; "deliberazione g.c. n. 48 del 20.11.2022" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determinazione settore amministrativo finanziario n. 105 del 20.12.2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "buoni spesa" ; "" ; "23/02/2022"
"[4 / 2022]" ; true ; "23/02/2022" ; "n.d." ; "n.d." ; 400,00 € ; "delibera giunta comunale n. 47 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amm. fin n. 22 del 18/2/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "bonus bebè 2021" ; "" ; "23/02/2022"
"[3 / 2022]" ; true ; "23/02/2022" ; "n.d." ; "n.d." ; 400,00 € ; "delibera giunta comunale n. 47 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amm. fin n. 22 del 18/2/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "bonus bebè 2021" ; "" ; "23/02/2022"
"[2 / 2022]" ; true ; "23/02/2022" ; "n.d." ; "n.d." ; 400,00 € ; "delibera giunta comunale n 47 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amm. fin n. 22 del 18/2/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "bonus bebè 2021" ; "" ; "23/02/2022"
"[1 / 2022]" ; true ; "23/02/2022" ; "n.d." ; "n.d." ; 400,00 € ; "determinazione settore amm.fin n. 22 del 18/02/2022" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "delibera giunta comunale n. 47 del 20.11.2021" ; "determina settore amm. fin n. 22 del 18/2/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "bonus bebè" ; "" ; "23/02/2022"
"[8 / 2021]" ; true ; "28/12/2021" ; "ASSOCIAZIONE SOCIO-CULTURALE SAN BERNARDINO" ; "90037180164" ; 1900,00 € ; "DELIBERA G.C. 54/2021" ; "GIUNTA COMUNALE" ; "RENATO FRERI" ; "CONTRIBUTO" ; "DELIBERA DELLA GIUNTA COMUNALE N. 54 DEL 21.12.2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO INIZIATIVE A FAVORE DEGLI ANZIANI ANNO 2021" ; "" ; "28/12/2021"
"[7 / 2021]" ; true ; "10/12/2021" ; "CORO SONORIS NOTAE" ; "90039890166" ; 350,00 € ; "DELIBERA GIUNTA COMUNALE N. 51 DEL 04.12.2021" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA 51 DEL 4.12.2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "INIZIATIVA CULTURALE CONCERTO DI NATALE 2021 SABATO 11.12.2021" ; "" ; "10/12/2021"
"[6 / 2021]" ; true ; "05/11/2021" ; "MOVIMENTO PER LA VITA VALLE CAVALLINA" ; "95111350161" ; 250,00 € ; "Delibera Giunta Comunale 40 del 16.10.2021" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "GIUNTA COMUNALE N.  40 DEL 16.10.2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "PROGETTI SENSIBILIZZAZIONE PROTEZIONE DELLA VITA" ; "" ; "05/11/2021"
"[5 / 2021]" ; true ; "05/11/2021" ; "ASSOCIAZIONE CULTURALE AL CHIARO DI LUNA" ; "04102080167" ; 750,00 € ; "Giunta Comunale 40 del 16.10.2021" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N. 40 DEL 16.10.2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/11/2021"
"[4 / 2021]" ; true ; "28/07/2021" ; "ASSOCIAZIONE NAZIONALE CARABINIERI CASAZZA" ; "00000000000" ; 400,00 € ; "DELIBERA GIUNTA COMUNALE N. 32/2021" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA G.C. 23/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO INIZIATIVE ANNO 2021" ; "" ; "28/07/2021"
"[3 / 2021]" ; true ; "28/07/2021" ; "ASSOCIAZIONE ARTE IN VALLE" ; "90036220169" ; 1500,00 € ; "DELIBERA G.C. 32/2021" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA G.C. 32/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO ATTIVITA' MUSEALI ED EVENTI PROMOZIONE TURISTICA E CULTURALI PALAZZO RE" ; "" ; "28/07/2021"
"[2 / 2021]" ; true ; "28/07/2021" ; "PARROCCHIA SANTA MARIA ASSUNTA" ; "96000320166" ; 4000,00 € ; "DELIBERA GIUNTA COMUNALE N. 32/2021" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE 32/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "ORGANIZZAZIONE CRE 2021" ; "" ; "28/07/2021"
"[1 / 2021]" ; true ; "28/07/2021" ; "n.d." ; "n.d." ; 750,00 € ; "deliberazione Giunta Comunale n. 33/2021" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 33/2021" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/07/2021"
"[36 / 2020]" ; true ; "17/12/2020" ; "MOVIMENTO PER LA VITA VALLE CAVALLINA" ; "95111350161" ; 250,00 € ; "DELIBERA G.C. 49 DEL 15.12.2020" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO ATTIVITA' 2020" ; "" ; "17/12/2020"
"[35 / 2020]" ; true ; "17/12/2020" ; "ASSOCIAZIONE SOCIO-CULTURALE SAN BERNARDINO" ; "90037180164" ; 1500,00 € ; "DELIBERA G.C. 49 DEL 15.12.2020" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA G.C. 49 DEL 15.12.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "INIZIATIVA NATALE CON GLI ANZIANI 2020" ; "" ; "17/12/2020"
"[34 / 2020]" ; true ; "17/12/2020" ; "CAI TRESCORE VALCAVALLINA" ; "95170030167" ; 100,00 € ; "DELIBERA G.C. 49 DEL 15.12.2020" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA G.C. 49 DEL 15.12.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "REALIZZAZIONE CROCE SUL MONTE BALLERINO IN MEMORIA DEI DEFUNTI PER LA PANDEMIA E VOLONTARI" ; "" ; "17/12/2020"
"[33 / 2020]" ; true ; "10/11/2020" ; "SCUOLA DELL'INFANZIA PARITARIA M. VITTORIA AZZOLA SUORE ORSOLINE M.V.I." ; "00660710161" ; 11500,00 € ; "DELIBERA G.C. 38 DEL 3.11.2020" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA G.C. 38 DEL 3.11.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO STRAORDINARIO PER INTERVENTO ADEGUAMENTO LOCALI A CAUSA EMERGENZA COVID-19" ; "" ; "10/11/2020"
"[32 / 2020]" ; true ; "10/11/2020" ; "ASSOCIAZIONE ARTE IN VALLE" ; "90036220169" ; 750,00 € ; "DELIBERA G.C.40 DEL 03.11.2020" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA G.C. 40 DEL 3.11.2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "INIZIATIVA EDITORIALE FINALIZZATA ALLA RACCOLTA DI FONDI PER LA PREVENZIONE DEI TUMORI" ; "" ; "10/11/2020"
"[31 / 2020]" ; true ; "10/11/2020" ; "n.d." ; "n.d." ; 750,00 € ; "DELIBERA G.C. 27/2020" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERAZIONE GIUNTA COMUNALE N. 27 DEL 30.07.2020 " ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO A FAMIGLIA CON DISABILE" ; "" ; "10/11/2020"
"[30 / 2020]" ; true ; "10/11/2020" ; "PARROCCHIA SANTA MARIA ASSUNTA" ; "96000320166" ; 4000,00 € ; "DELIBERA G.C. 26/2020" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N 26/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO SUMMERLIFE 2020" ; "" ; "10/11/2020"
"[29 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 250,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 34 DEL 14/5/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[28 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 350,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 34 DEL 14/5/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[27 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 500,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 34 DEL 14/5/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[26 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 350,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 34 DEL 14/5/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[25 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 350,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 34 DEL 14/5/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[24 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 500,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 34 DEL 14/5/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[23 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 500,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 34 DEL 14/5/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[22 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 150,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[21 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 150,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[20 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 150,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[19 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 150,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[18 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 450,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[17 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 250,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[16 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 150,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[15 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 250,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[14 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 150,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[13 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 300,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[12 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 600,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[11 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 150,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[10 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 150,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[9 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 300,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[8 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 150,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
"[7 / 2020]" ; true ; "25/07/2020" ; "n.d." ; "n.d." ; 150,00 € ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 26 DEL 4/4/2020" ; "SETTORE FINANZIARIO E CONTABILE" ; "BERGAMELLI FRANCESCO" ; "CONTRIBUTO" ; "DETERMINAZIONE DEL SETTORE FINANZIARIO E CONTABILE N. 30 DEL 22/4/2020" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS SPESA EMERGENZA SANITARIA COVID-19" ; "" ; "25/07/2020"
