﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[17 / 2021]" ; true ; "03/05/2021" ; "n.d." ; "n.d." ; 24431,70 € ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE IN RELAZIONE  ALL'EMERGENZA COVID-19" ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO SOCIO-ASSISTENZIALE" ; "DETERMINAZIONE N. 86/ R.G.  DEL 19/04/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68823&att=95839&file=Sx3ARD0MrmpBzghMwnOo%2bgiC9YPvtuw1HFrZpaA8Sb0VFfj2OmRpfzxtCZMfz1Bo ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/05/2021"
"[16 / 2021]" ; true ; "19/04/2021" ; "n.d." ; "n.d." ; 885,40 € ; "Determina n. 74/RG. del 07-04-2021" ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "piano comunale per i servizi socio-assistenziali" ; "Determina n. 74 R.G. del 07/04/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68818&att=95818&file=rUifC7rnz0iGA1ODU9ZnWpp4Ck%2fV2o8VKf6VHHjPAb4%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/04/2021"
"[15 / 2021]" ; true ; "31/03/2021" ; "ELENCO BENEFICIARI CONTRIBUTI A FONDO PERDUTO ATTIVITA'" ; "00368800173" ; 36000,00 € ; "CONTRIBUTI A FONDO PERDUTO PER SPESE DI GESTIONE SOSTENUTE DALLE ATTIVITA' ECONOMICHE COMMERCIALI E ARTIGIANALI OPERANTI A GARDONE RIVIERA" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "DPCM 24/09/2020" ; "ELENCO BENEFICIARI CONTRIBUTI A FONDO PERDUTO ATTIVITA'" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68814&att=95799&file=69pyHpbB4h6moaYNux5M1Q%2bobSHKmmG6uOjNTdIeNXJwMqA0%2bxpqOQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/03/2021"
"[14 / 2021]" ; true ; "29/03/2021" ; "ASSOCIAZIONE L.A.CU.S. " ; "93016080173" ; 1009,70 € ; "CONTRIBUTI ECONOMICI AREA D'INTERVENTO CULTURA ANNO 2020" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 221/RG DEL 28/04/2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68813&att=95795&file=69pyHpbB4h4djE2gkMfj5jk9NCGEzhcnOdilmc46GcvJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/03/2021"
"[13 / 2021]" ; true ; "23/03/2021" ; "n.d." ; "n.d." ; 33258,41 € ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE IN RELAZIONE DELL'EMERGENZA COVID-19 PERIODO FEBBRAIO- MARZO 2021" ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "DELIBERAZIONE G.C. N. 17 DEL 04/02/2021" ; "DETERMINA N. 56 /R.G. DEL 16/03/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68812&att=95791&file=69pyHpbB4h6BZcaO9FgKyydtJkG%2bWy2NE4MaLz3rr0U%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/03/2021"
"[12 / 2021]" ; true ; "23/03/2021" ; "ISTITUTO COMPRENSIVO STATALE SALO' ''TERESIO OLIVELLI''" ; "96034960177" ; 2200,00 € ; "CONTRIBUTI ECONOMICI A SOSTEGNO DELLA PROGRAMMAZIONE EDUCATIVA E DIDATTICA A FAVORE DELLA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO DI GARDONE RIVIERA ANNO SCOLASTICO 2019 -2020" ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO DIRITTO ALLO STUDIO" ; "DETERMINA N. 299/R.G. DEL 27/10/2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68811&att=95787&file=69pyHpbB4h6BZcaO9FgKyzk9NCGEzhcnhdvLgOLzNMl73Z36ofcD8BH6qXtfbhS1eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/03/2021"
"[11 / 2021]" ; true ; "23/03/2021" ; "n.d." ; "n.d." ; 3000,00 € ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE CONTRIBUTO FAMIGLIA AFFIDATARIA MINORE CODICE UTENTE M015 ANNO 2021" ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO SOCIO- ASSISTENZIALE" ; "DETERMINA N. 41R.G. DEL 19/02/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68810&att=95783&file=69pyHpbB4h6BZcaO9FgKy3zeb6eJDZUbc4zjbZHeu7E%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "23/03/2021"
"[10 / 2021]" ; true ; "08/02/2021" ; "A.S.D. CIRCOLO CANOTTAGGIO GABRIELE D'ANNUNZIO" ; "02443510983" ; 8000,00 € ; "CONTRIBUTI ECONOMICI STRAORDINARI ALLE ASSOCIAZIONI SPORTIVE DILETTANTISTICHE OPERANTI SUL TERRITORIO." ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 32/R.G. DEL 4 FEBBRAIO 2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68711&att=95319&file=yve9Hq%2bSkEsHGjznQKadT6yKSZew1%2f0oYzpSYk1%2fHfU%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/02/2021"
"[9 / 2021]" ; true ; "08/02/2021" ; "A.S.D. GARDONE RIVIERA VOLLEY" ; "03368050989" ; 2000,00 € ; "CONTRIBUTI ESONOMICI ECONOMICI STRAORDINARI ALLE ASSOCIAZIONI SPORTIVE DILETTANTISTICHE OPERANTI SUL TERRITORIO" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 32/R.G. DEL 4 FEBBRAIO 2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68710&att=95315&file=yve9Hq%2bSkEu3Frdn4J5eB6yKSZew1%2f0oYzpSYk1%2fHfU%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/02/2021"
"[8 / 2021]" ; true ; "08/02/2021" ; "A.S.D.  REMIERA GARDONE RIVIERA" ; "02865050179" ; 2000,00 € ; "CONTRIBUTI ECONOMICI STRAORDINARI ALLE ASSOCIAZIONI SPORTIVE DILETTANTISTICHE OPERANTI SUL TERRITORIO" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETEREMINAZIONE N. 32/R.G. DEL 4 FEBNBRAIO 2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68709&att=95311&file=yve9Hq%2bSkEsp1G%2fs1LjpE9sZae4XNGImt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/02/2021"
"[7 / 2021]" ; true ; "28/01/2021" ; "PARROCCHIA SS. FAUSTINO E GIOVITA" ; "96004760177" ; 100000,00 € ; "ASSEGNAZIONE FONDO VINCOLATO ANNO 2020 AI SENSI DELLA LEGGE REGIONALE N. 12/2005" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "LEGGE REGIONALE N. 12/2005" ; "DETERMINAZIONE N. 423/R.G. DEL 31 DICEMBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68673&att=95167&file=quPeeqYDbpYfQr6LwPMvk9lohvTwmlZPPQQNobYfVnalfAPt%2bKT1XHh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2021"
"[6 / 2021]" ; true ; "28/01/2021" ; "PARROCCHIA S.NICOLA DA BARI" ; "96004290175" ; 10000,00 € ; "ASSEGNAZIONE FONDO VINCOLATO ANNO 2020 AI SENSI DELLA LEGGE REGIONALE N. 12/2005" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "LEGGE REGIONALE N. 12/2005" ; "DETERMINAZIONE N. 423/R.G. DEL 31 DICEMBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68672&att=95163&file=quPeeqYDbpYdp8nLS2EjfF4U3MPWD2vI5P4%2bAdjNunpl7BxcfeRJrw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/01/2021"
"[5 / 2021]" ; true ; "15/01/2021" ; "n.d." ; "n.d." ; 1376,00 € ; "IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO COMUNALE TARI IN RELAZIONE ALL'EMERGENZA SANITARIA COVID19" ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "DELIBERAZIONE G.C. N.121 DEL 12 NOVEMBRE 2020" ; "DETERMINA N. 409/R.G. DEL 30 DICEMBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=58589&att=84830&file=quPeeqYDbpbucbB4qzngyDk9NCGEzhcneIQ2KfuB1Jk8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2021"
"[4 / 2021]" ; true ; "15/01/2021" ; "n.d." ; "n.d." ; 441,50 € ; "IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI PER SERVIZI SCOLASTICI COLLETTIVI A FAVORE DELLE FAMIGLIE GARDONESI 1° TRIMESTRE ANNO SCOLASTICO 2020/2021." ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2020/2021." ; "DETERMINA N. 382/R.G. DEL 22 DICEMBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=58588&att=84826&file=quPeeqYDbpbucbB4qzngyDk9NCGEzhcnXav1RZpfW%2bw8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2021"
"[3 / 2021]" ; true ; "15/01/2021" ; "ASILO INFANTILE DI GARDONE RIVIERA" ; "87001650172" ; 6699,77 € ; "IMPEGNO DI SPESA E LIQUIDAZIONE ALL'ASILO INFANTILE DI GARDONE RIVIERA INTEGRAZIONE RETTE MENSILI DEGLI UTENTI SETTEMBRE - DICEMBRE 2020." ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2020/2021." ; "DETERMINA N. 381/R.G. DEL 22 DICEMBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=58587&att=84822&file=quPeeqYDbpbucbB4qzngyDk9NCGEzhcn%2fezxaFPy8m8%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2021"
"[2 / 2021]" ; true ; "15/01/2021" ; "n.d." ; "n.d." ; 875,75 € ; "IMPEGNO DI SPESA E LIQUIDAZIONE TICKETS SANITARI A FAVORE DELLE PERSONE GARDONESI INDIGENTI 4° TRIMESTRE 2020" ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2020" ; "DETERMINAZIONE N. 380/R.G. DEL 22 DICEMBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=58586&att=84818&file=quPeeqYDbpbucbB4qzngyDk9NCGEzhcnop8MyhhhFN88bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2021"
"[1 / 2021]" ; true ; "15/01/2021" ; "ASILO INFANTILE DI GARDONE RIVIERA" ; "87001650172" ; 12670,00 € ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE CONTRIBUTO STRAORDINARIO A FAVORE DELL'ASILO INFANTILE DI GARDONE RIVIERA" ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 377/R.G. DEL 21 DICEMBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=58585&att=84814&file=quPeeqYDbpbucbB4qzngyDk9NCGEzhcnngxoHba34GI8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/01/2021"
"[38 / 2020]" ; true ; "31/12/2020" ; "n.d." ; "n.d." ; 500,00 € ; "CONTRIBUTO ECONOMICO STRAORDINARIO A PARZIALE COPERTURA SPESE ABITATIVE ASSISTITO IN TEMPORANEA DIFFICOLTA' ECONOMICA." ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2020" ; "DETERMINAZIONE  N. 366/R.G. DEL 9 DICEMBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48522&att=74561&file=35BhOZa2r9vOBYPjbukE2KyKSZew1%2f0oDNaoTQ0SAcO3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2020"
"[37 / 2020]" ; true ; "31/12/2020" ; "n.d." ; "n.d." ; 300,00 € ; "CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE ASSISTITO IN TEMPORANEA DIFFICOLTA' ECONOMICA" ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2020" ; "DETERMINAZIOINE N. 347/R.G. del 2 dicembre 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48521&att=74557&file=35BhOZa2r9vOBYPjbukE2KyKSZew1%2f0o%2b6dK1Y6YFra3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2020"
"[36 / 2020]" ; true ; "31/12/2020" ; "n.d." ; "n.d." ; 10650,00 € ; "IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI VOLTI AL MANTENIMENTO DELL'ABITAZIONE IN RELAZIONE ALL'EMERGENZA COVID-19." ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "DELIBERAZIONE G.C. N. 104 DEL 1 OTTOBRE 2020." ; "DETERMINAZIONE N. 333/R.G. DEL 23 NOVEMBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48520&att=74553&file=35BhOZa2r9vIe9NeInHDVuvq9y59ZitEZuYNLzLFZ0wHaSTfHSmi%2bg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2020"
"[35 / 2020]" ; true ; "31/12/2020" ; "n.d." ; "n.d." ; 18230,00 € ; "IMOPEGNO DI SPESA E LIQUIDAZIONE ASSEGNI DI STUDIO AGLI STUDENTI GARDONESI MERITEVOLI A.S. 2019-2020." ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2019/2020." ; "DETERMINAZIONME N. 325/R.G. DEL 17 NOVEMBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48519&att=74549&file=35BhOZa2r9vOBYPjbukE2KyKSZew1%2f0oORwK6k%2fGu%2fG3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2020"
"[34 / 2020]" ; true ; "18/11/2020" ; "ASSOCIAZIONE SCUOLA DI SCACCHI ''TORRE E CAVALLO''" ; "03185540980" ; 1100,00 € ; "CONTRIBUTO ECONOMICO PER ORGANIZZAZIONE ESIBIZIONE SUMULTANEA DI SCACCHI" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 235/R.G. DEL 1 SETTEMBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48452&att=74277&file=7WxSqawesDrlYTG26Ex0KqnDSdhmcr4%2bRX%2bVC7u9OgJb3RBWYTPydQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/11/2020"
"[33 / 2020]" ; true ; "03/11/2020" ; "n.d." ; "n.d." ; 1884,67 € ; "CONTRIBUTO PER L'ACQUISTO DEI LIBRI DI TESTO ALUNNI GARDONESI FREQUENTANTI LA SCUOLA SECONDARIA DI PRIMO GRADO A.S. 2020/2021" ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO PER IL DIRITTO ALLO STUDIO 2020/2021" ; "DETERMINAZIONE N. 292 R.G. DEL 21 OTTOBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48443&att=74241&file=7WxSqawesDol%2fyTTofe1nTk9NCGEzhcnZrngEecNoxo%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/11/2020"
"[32 / 2020]" ; true ; "03/11/2020" ; "ISTITUTO COMPRENSIVO STATALE SALO' ''TERESIO OLIVELLI''" ; "96034960177" ; 5000,00 € ; "CONTRIBUTI ECONOMICI A SOSTEGNO DELLA PROGRAMMAZIONE EDUCATIVA E DIDATTICA SCUOLA SECONDARIA DI PRIMO GRADO A.S. 2020/2021" ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO PER IL DIRITTO ALLO STUDIO S.C. 2020/2021" ; "DETERMINAZIONE N, 277R.G. DEL 09 OTTOBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48442&att=74237&file=7WxSqawesDol%2fyTTofe1nTk9NCGEzhcn3%2fjVyqf42Lo8bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/11/2020"
"[31 / 2020]" ; true ; "03/11/2020" ; "ISTITUTO COMPRENSIVO STATALE SALO' ''TERESIO OLIVELLI''" ; "96034960177" ; 7400,00 € ; "CONTRIBUTI ECONOMICI A SOSTEGNO DELLA PROGRAMMAZIONE EDUCATIVA E DIDATTICA SCUOLA PRIMARIA A.S. 2020/2021" ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO PER IL DIRITTO ALLOSTUDIO S.S. 2020/2021" ; "DETERMINAZIONE N. 276 R.G. DEL 09 OTTOBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48441&att=74233&file=7WxSqawesDol%2fyTTofe1nTk9NCGEzhcnIlrf3a%2bHgic%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/11/2020"
"[30 / 2020]" ; true ; "03/11/2020" ; "n.d." ; "n.d." ; 895,06 € ; "LIQUIDAZIONE TICKETS SANITARI A FAVORE DELLE PERSONE GARDONESI INDIGENTI 3° TRIMESTRE 2020" ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE PER I SERVIZI SOCIO-ASSISTENZIALI ANNO 2020" ; "DETERMINAZIONE N. 275 R.G.  DEL 9 OTTOBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48440&att=74229&file=7WxSqawesDol%2fyTTofe1nTk9NCGEzhcnytYQ2qbcPJE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/11/2020"
"[29 / 2020]" ; true ; "03/11/2020" ; "ASILO INFANTILE DI GARDONE RIVIERA" ; "87001650172" ; 60000,00 € ; "Contributo economico all'Asilo  infantile  di Gardone Riviera per l'anno scolastico 2020/2021" ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "CONVENZIONE PER LA GESTIONE DELLA SCUOLA DELL'INFANZIA E DELL'ASILO NIDO APPROVATA CON DELIBERAZIONE G.C. N. 92 DEL 27 AGOSTO 2020" ; "DETERMINAZIONE N. 255/ R.G DEL 25 SETTEMBRE 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48439&att=74225&file=7WxSqawesDol%2fyTTofe1nTk9NCGEzhcna4%2fmdDSlUZ8%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "03/11/2020"
"[28 / 2020]" ; true ; "09/09/2020" ; "ADVANCE GARDA TEAM A.S.D." ; "04153440989" ; 5000,00 € ; "CONTRIBUTO ECONOMICO IN CAMPO SPORTIVO" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 221/R.G. DEL 24 AGOSTO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48386&att=74005&file=1TItURvmqabRvbdYyG2qZr22JWzWFRYgHidKkGNbfwtg4ZWD3K9srg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2020"
"[27 / 2020]" ; true ; "09/09/2020" ; "POLISPORTIVA 1CRK360°" ; "96031150178" ; 150,00 € ; "CONTRIBUTO ECONOMICO IN CAMPO SPORTIVO" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 221/R.G.DEL 24 AGOSTO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48385&att=74001&file=1TItURvmqaYb6EIEIN5hYb22JWzWFRYgHidKkGNbfwtg4ZWD3K9srg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2020"
"[26 / 2020]" ; true ; "09/09/2020" ; "A.S.D. MOTO CLUB GARDONE RIVIERA" ; "02271240984" ; 2500,00 € ; "CONTRIBUTO ECONOMICO IN CAMPO SPORTIVO" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 221/R.G. DEL 24 AGOSTO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48384&att=73997&file=1TItURvmqabluBpWLYHkfayKSZew1%2f0ocfiqkXx6oLK3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2020"
"[25 / 2020]" ; true ; "09/09/2020" ; "ASD BENACUN RUGBY" ; "03938760984" ; 5000,00 € ; "CONTRIBUTO ECONOMICO IN CAMPO SPORTIVO" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 221/R.G. DEL 24 AGOSTO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48383&att=73993&file=1TItURvmqaaRRRHWUrPE2qyKSZew1%2f0ocfiqkXx6oLK3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2020"
"[24 / 2020]" ; true ; "09/09/2020" ; "A.S.D.  REMIERA GARDONE RIVIERA" ; "02865050179" ; 4500,00 € ; "CONTRIBUTO ECONOMICO IN CAMPO SPORTIVO" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 211/R.G. DEL 24 AGOSTO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48382&att=73989&file=1TItURvmqaaUIOhRN2MW9ayKSZew1%2f0ocfiqkXx6oLK3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2020"
"[23 / 2020]" ; true ; "09/09/2020" ; "A.S.D. CIRCOLO CANOTTAGGIO GABRIELE D'ANNUNZIO" ; "02443510983" ; 6000,00 € ; "CONTRIBUTO ECONOMICO IN CAMPO SPORTIVO" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 221/R.G. DEL 24 AGOSTO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48381&att=73985&file=1TItURvmqaZg2PBovq%2b5oqyKSZew1%2f0ocfiqkXx6oLK3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2020"
"[22 / 2020]" ; true ; "09/09/2020" ; "A.S.D. GARDONE RIVIERA VOLLEY" ; "03368050989" ; 6000,00 € ; "CONTRIBUTO ECONOMICO IN CAMPO SPORTIVO" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 221/R.G. DEL 24 AGOSTO 2020" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=48380&att=73981&file=1TItURvmqabMVkoWrCYWCayKSZew1%2f0ocfiqkXx6oLK3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2020"
